ResponseID,genderrespondent,role_area,role_level,organisation_country,regiongroup,continent,genderofleader,organisationage,Staffsize,Turnover,Businessmodel,lastyear_funding_context_change,lastyear_politicalcontext_change,lastyear_mediacontext_changes,lastyear_legalcontext_changes,challenges_1,challenges_2,challenges_3,challenges_4,challenges_5,challenges_6,challenges_7,challenges_8,challenges_9,lastyear_TToperationalcontext,future_funding_context_changes,future_politicalcontext_change,competencies_1,competencies_2,competencies_3,competencies_4,competencies_5,competencies_6,competencies_7,competencies_8,competencies_9,competencies_10,plannedgrowth_organisation,policy_issues_1,policy_issues_2,policy_issues_3,policy_issues_4,policy_issues_5,policy_issues_6,policy_issues_7,policy_issues_8,policy_issues_9,policy_issues_10,policy_issues_11,policy_issues_12,policy_issues_13,policy_issues_14,policy_issues_15,policy_issues_16
R1,Male,"Other organisational divisions (e.g. Finance, HR, IT)","Senior level (e.g CEO, director, senior executive) ",India,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,21 to 45,Not applicable,Non-profit,It has worsened,No change,It has worsened,It has worsened,Not mentioned,Mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned
R10,Male,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Netherlands,West & Northern Europe,Europe,Both (if a joint leadership),Founded AFTER 2000,21 to 45,Less than 500k,For profit,No change,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R100,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Board member (e.g. president of the board, member)",Spain,South & Eastern Europe,Europe,Both (if a joint leadership),Founded AFTER 2000,46 and up,Not applicable,Non-profit,It has improved,It has improved,It has improved,No change,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R101,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Board member (e.g. president of the board, member)",Poland,South & Eastern Europe,Europe,Male,Founded AFTER 2000,46 and up,Not applicable,Non-profit,It has improved,No change,No change,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve",No change,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R102,Female,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Venezuela,Latin America and the Caribbean,Americas,Female,Founded on or before 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R103,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Jamaica,Latin America and the Caribbean,Americas,Male,Founded AFTER 2000,Not applicable,Not applicable,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R104,Male,"Communications (e.g. communications head, editor, communications officer)","Entry level (e.g. junior manager, project officer)",Italy,South & Eastern Europe,Europe,Male,Founded AFTER 2000,21 to 45,Over 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,"Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R105,Male,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Germany,West & Northern Europe,Europe,Female,Founded AFTER 2000,11 to 20,Less than 500k,Not applicable,It has worsened,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen",No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R106,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Ghana,Africa,Africa,Male,Founded AFTER 2000,11 to 20,Less than 500k,Non-profit,No change,No change,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R107,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Mexico,Latin America and the Caribbean,Americas,Both (if a joint leadership),Founded AFTER 2000,Not applicable,Not applicable,Non-profit,It has worsened,It has worsened,No change,It has worsened,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
